Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",34,4,0,0,0,38
"2. My child feels safe at this school",35,2,0,0,1,38
"3. My child makes good progress at this school",30,7,0,0,1,38
"4. My child is well looked after at this school",35,3,0,0,0,38
"5. My child is taught well at this school",31,6,0,0,1,38
"6. My child receives appropriate homework for their age",22,10,1,0,5,38
"7. This school makes sure its pupils are well behaved",26,11,0,0,1,38
"8. This school deals effectively with bullying",17,6,0,0,15,38
"9. This school is well led and managed",33,5,0,0,0,38
"10. This school responds well to any concerns I raise",33,4,1,0,0,38
"11. I receive valuable information from the school about my child’s progress",28,9,1,0,0,38
"12. Would you recommend this school to another parent?"
Yes,37
No,1
