Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",27,14,1,1,0,43
"2. My child feels safe at this school",27,14,2,0,0,43
"3. My child makes good progress at this school",24,16,2,0,1,43
"4. My child is well looked after at this school",25,17,1,0,0,43
"5. My child is taught well at this school",26,14,2,0,1,43
"6. My child receives appropriate homework for their age",22,14,1,1,5,43
"7. This school makes sure its pupils are well behaved",21,20,1,0,1,43
"8. This school deals effectively with bullying",11,18,2,1,11,43
"9. This school is well led and managed",22,19,1,0,1,43
"10. This school responds well to any concerns I raise",17,22,1,0,3,43
"11. I receive valuable information from the school about my child’s progress",18,20,2,3,0,43
"12. Would you recommend this school to another parent?"
Yes,41
No,2
