Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",32,4,3,0,0,39
"2. My child feels safe at this school",31,7,1,0,0,39
"3. My child makes good progress at this school",25,9,5,0,0,39
"4. My child is well looked after at this school",28,8,2,0,1,39
"5. My child is taught well at this school",24,13,2,0,0,39
"6. My child receives appropriate homework for their age",20,14,3,1,1,39
"7. This school makes sure its pupils are well behaved",27,9,2,1,0,39
"8. This school deals effectively with bullying",15,14,1,3,6,39
"9. This school is well led and managed",21,11,3,4,0,39
"10. This school responds well to any concerns I raise",23,10,2,3,1,39
"11. I receive valuable information from the school about my child’s progress",20,16,2,1,0,39
"12. Would you recommend this school to another parent?"
Yes,35
No,4
