Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",65,22,1,1,0,89
"2. My child feels safe at this school",67,20,2,0,0,89
"3. My child makes good progress at this school",41,38,6,1,3,89
"4. My child is well looked after at this school",50,36,3,0,0,89
"5. My child is taught well at this school",48,34,5,1,1,89
"6. My child receives appropriate homework for their age",27,46,14,2,0,89
"7. This school makes sure its pupils are well behaved",46,35,4,1,3,89
"8. This school deals effectively with bullying",25,27,5,2,30,89
"9. This school is well led and managed",44,31,7,1,6,89
"10. This school responds well to any concerns I raise",37,32,8,3,9,89
"11. I receive valuable information from the school about my child’s progress",36,38,12,1,2,89
"12. Would you recommend this school to another parent?"
Yes,83
No,6
