Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",89,36,3,2,1,131
"2. My child feels safe at this school",102,27,0,1,1,131
"3. My child makes good progress at this school",94,31,3,1,2,131
"4. My child is well looked after at this school",82,44,3,1,1,131
"5. My child is taught well at this school",90,37,1,1,2,131
"6. My child receives appropriate homework for their age",69,52,5,2,3,131
"7. This school makes sure its pupils are well behaved",108,21,1,1,0,131
"8. This school deals effectively with bullying",61,41,1,2,26,131
"9. This school is well led and managed",91,34,2,2,2,131
"10. This school responds well to any concerns I raise",70,50,1,2,8,131
"11. I receive valuable information from the school about my child’s progress",101,27,2,0,1,131
"12. Would you recommend this school to another parent?"
Yes,126
No,5
