Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",9,3,0,0,1,13
"2. My child feels safe at this school",6,6,0,1,0,13
"3. My child makes good progress at this school",9,4,0,0,0,13
"4. My child is well looked after at this school",6,5,1,1,0,13
"5. My child is taught well at this school",8,4,1,0,0,13
"6. My child receives appropriate homework for their age",7,5,1,0,0,13
"7. This school makes sure its pupils are well behaved",5,4,2,1,1,13
"8. This school deals effectively with bullying",5,3,2,2,1,13
"9. This school is well led and managed",5,5,2,1,0,13
"10. This school responds well to any concerns I raise",5,5,1,2,0,13
"11. I receive valuable information from the school about my child’s progress",6,5,0,1,1,13
"12. Would you recommend this school to another parent?"
Yes,11
No,2
