Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",40,16,3,0,1,60
"2. My child feels safe at this school",34,20,5,0,1,60
"3. My child makes good progress at this school",23,28,6,1,2,60
"4. My child is well looked after at this school",29,25,1,3,2,60
"5. My child is taught well at this school",22,29,4,1,4,60
"6. My child receives appropriate homework for their age",25,24,8,1,2,60
"7. This school makes sure its pupils are well behaved",29,23,4,1,3,60
"8. This school deals effectively with bullying",17,11,2,5,25,60
"9. This school is well led and managed",19,24,7,3,7,60
"10. This school responds well to any concerns I raise",21,18,8,4,9,60
"11. I receive valuable information from the school about my child’s progress",18,27,12,3,0,60
"12. Would you recommend this school to another parent?"
Yes,51
No,9
