Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",59,26,5,1,1,92
"2. My child feels safe at this school",52,35,3,0,2,92
"3. My child makes good progress at this school",34,47,9,0,2,92
"4. My child is well looked after at this school",45,36,9,0,2,92
"5. My child is taught well at this school",41,37,8,1,5,92
"6. My child receives appropriate homework for their age",36,38,11,2,5,92
"7. This school makes sure its pupils are well behaved",34,46,6,1,5,92
"8. This school deals effectively with bullying",18,27,5,3,39,92
"9. This school is well led and managed",38,34,12,3,5,92
"10. This school responds well to any concerns I raise",32,36,17,2,5,92
"11. I receive valuable information from the school about my child’s progress",25,40,24,0,3,92
"12. Would you recommend this school to another parent?"
Yes,81
No,11
