Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",17,19,4,2,1,43
"2. My child feels safe at this school",16,23,3,1,0,43
"3. My child makes good progress at this school",13,25,3,0,2,43
"4. My child is well looked after at this school",12,26,1,1,3,43
"5. My child is taught well at this school",15,22,3,0,3,43
"6. My child receives appropriate homework for their age",6,24,6,5,2,43
"7. This school makes sure its pupils are well behaved",11,23,6,0,3,43
"8. This school deals effectively with bullying",8,10,4,4,17,43
"9. This school is well led and managed",6,14,8,2,13,43
"10. This school responds well to any concerns I raise",9,27,4,2,1,43
"11. I receive valuable information from the school about my child’s progress",11,28,3,1,0,43
"12. Would you recommend this school to another parent?"
Yes,36
No,7
