Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",7,14,3,3,0,27
"2. My child feels safe at this school",6,16,3,2,0,27
"3. My child makes good progress at this school",5,20,1,1,0,27
"4. My child is well looked after at this school",4,17,4,1,1,27
"5. My child is taught well at this school",5,16,4,1,1,27
"6. My child receives appropriate homework for their age",3,15,7,2,0,27
"7. This school makes sure its pupils are well behaved",4,14,5,3,1,27
"8. This school deals effectively with bullying",4,9,3,5,6,27
"9. This school is well led and managed",6,10,2,6,3,27
"10. This school responds well to any concerns I raise",5,9,7,4,2,27
"11. I receive valuable information from the school about my child’s progress",4,14,8,0,1,27
"12. Would you recommend this school to another parent?"
Yes,15
No,12
