Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",26,16,1,1,0,44
"2. My child feels safe at this school",25,17,1,1,0,44
"3. My child makes good progress at this school",16,25,2,0,1,44
"4. My child is well looked after at this school",23,18,3,0,0,44
"5. My child is taught well at this school",17,25,1,0,1,44
"6. My child receives appropriate homework for their age",14,25,2,3,0,44
"7. This school makes sure its pupils are well behaved",23,17,2,0,2,44
"8. This school deals effectively with bullying",15,16,1,2,10,44
"9. This school is well led and managed",28,12,1,1,2,44
"10. This school responds well to any concerns I raise",18,17,7,0,2,44
"11. I receive valuable information from the school about my child’s progress",19,18,5,1,1,44
"12. Would you recommend this school to another parent?"
Yes,40
No,4
