Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",60,30,3,1,0,94
"2. My child feels safe at this school",67,24,1,1,1,94
"3. My child makes good progress at this school",58,25,7,1,3,94
"4. My child is well looked after at this school",64,24,4,0,2,94
"5. My child is taught well at this school",57,26,6,1,4,94
"6. My child receives appropriate homework for their age",38,44,4,4,4,94
"7. This school makes sure its pupils are well behaved",67,18,6,2,1,94
"8. This school deals effectively with bullying",47,31,2,5,9,94
"9. This school is well led and managed",68,19,6,1,0,94
"10. This school responds well to any concerns I raise",58,30,3,1,2,94
"11. I receive valuable information from the school about my child’s progress",54,32,4,4,0,94
"12. Would you recommend this school to another parent?"
Yes,85
No,9
"13. My child enjoys boarding  / the welfare experience",28,19,3,0,1,51
"14. My child is warm enough and comfortable in the residential accommodation",30,19,2,0,0,51
"15. The experience of boarding / welfare helps my child’s progress and development",38,9,2,1,1,51
"16. I can easily contact the staff who care for my child",36,13,1,0,1,51
"17. Boarding/welfare is well organised and managed effectively",35,13,3,0,0,51
