Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",148,53,2,0,1,204
"2. My child feels safe at this school",150,49,5,0,0,204
"3. My child makes good progress at this school",124,66,9,3,2,204
"4. My child is well looked after at this school",133,63,4,2,2,204
"5. My child is taught well at this school",133,62,4,2,3,204
"6. My child receives appropriate homework for their age",78,99,18,5,4,204
"7. This school makes sure its pupils are well behaved",121,66,13,0,4,204
"8. This school deals effectively with bullying",83,57,14,8,42,204
"9. This school is well led and managed",142,51,5,3,3,204
"10. This school responds well to any concerns I raise",109,69,12,5,9,204
"11. I receive valuable information from the school about my child’s progress",106,81,14,1,2,204
"12. Would you recommend this school to another parent?"
Yes,194
No,10
