Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",68,12,1,1,0,82
"2. My child feels safe at this school",65,17,0,0,0,82
"3. My child makes good progress at this school",61,20,0,1,0,82
"4. My child is well looked after at this school",61,19,2,0,0,82
"5. My child is taught well at this school",64,17,0,1,0,82
"6. My child receives appropriate homework for their age",48,23,8,2,1,82
"7. This school makes sure its pupils are well behaved",53,27,2,0,0,82
"8. This school deals effectively with bullying",40,24,3,1,14,82
"9. This school is well led and managed",64,16,0,1,1,82
"10. This school responds well to any concerns I raise",54,20,2,0,6,82
"11. I receive valuable information from the school about my child’s progress",57,24,0,0,1,82
"12. Would you recommend this school to another parent?"
Yes,80
No,2
