Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",128,24,3,0,0,155
"2. My child feels safe at this school",136,16,3,0,0,155
"3. My child makes good progress at this school",111,41,1,1,1,155
"4. My child is well looked after at this school",123,28,4,0,0,155
"5. My child is taught well at this school",111,40,3,1,0,155
"6. My child receives appropriate homework for their age",95,47,6,2,5,155
"7. This school makes sure its pupils are well behaved",119,31,2,1,2,155
"8. This school deals effectively with bullying",90,30,1,2,32,155
"9. This school is well led and managed",104,43,1,3,4,155
"10. This school responds well to any concerns I raise",102,39,4,3,7,155
"11. I receive valuable information from the school about my child’s progress",90,55,8,0,2,155
"12. Would you recommend this school to another parent?"
Yes,149
No,6
