Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",125,20,1,0,0,146
"2. My child feels safe at this school",124,20,2,0,0,146
"3. My child makes good progress at this school",103,38,3,1,1,146
"4. My child is well looked after at this school",114,27,4,1,0,146
"5. My child is taught well at this school",108,34,2,1,1,146
"6. My child receives appropriate homework for their age",79,60,3,3,1,146
"7. This school makes sure its pupils are well behaved",92,49,3,2,0,146
"8. This school deals effectively with bullying",56,52,5,4,29,146
"9. This school is well led and managed",108,33,1,4,0,146
"10. This school responds well to any concerns I raise",92,45,4,4,1,146
"11. I receive valuable information from the school about my child’s progress",92,49,4,1,0,146
"12. Would you recommend this school to another parent?"
Yes,144
No,2
