Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",57,26,3,2,0,88
"2. My child feels safe at this school",62,19,2,5,0,88
"3. My child makes good progress at this school",42,36,3,4,3,88
"4. My child is well looked after at this school",54,25,4,4,1,88
"5. My child is taught well at this school",44,30,6,1,7,88
"6. My child receives appropriate homework for their age",35,41,8,2,2,88
"7. This school makes sure its pupils are well behaved",32,43,6,4,3,88
"8. This school deals effectively with bullying",22,26,5,5,30,88
"9. This school is well led and managed",37,34,7,0,10,88
"10. This school responds well to any concerns I raise",41,28,10,3,6,88
"11. I receive valuable information from the school about my child’s progress",28,45,8,6,1,88
"12. Would you recommend this school to another parent?"
Yes,77
No,11
