Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",46,61,9,5,0,121
"2. My child feels safe at this school",52,60,5,3,1,121
"3. My child makes good progress at this school",35,60,15,4,7,121
"4. My child is well looked after at this school",40,58,13,5,5,121
"5. My child is taught well at this school",23,66,16,7,9,121
"6. My child receives appropriate homework for their age",30,69,15,5,2,121
"7. This school makes sure its pupils are well behaved",21,70,17,6,7,121
"8. This school deals effectively with bullying",21,59,7,7,27,121
"9. This school is well led and managed",32,56,14,7,12,121
"10. This school responds well to any concerns I raise",35,48,20,11,7,121
"11. I receive valuable information from the school about my child’s progress",39,54,20,6,2,121
"12. Would you recommend this school to another parent?"
Yes,99
No,22
