Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",63,8,0,1,0,72
"2. My child feels safe at this school",63,8,1,0,0,72
"3. My child makes good progress at this school",52,19,1,0,0,72
"4. My child is well looked after at this school",57,14,1,0,0,72
"5. My child is taught well at this school",54,18,0,0,0,72
"6. My child receives appropriate homework for their age",41,28,1,0,2,72
"7. This school makes sure its pupils are well behaved",51,19,0,0,2,72
"8. This school deals effectively with bullying",39,10,0,1,22,72
"9. This school is well led and managed",54,18,0,0,0,72
"10. This school responds well to any concerns I raise",48,19,1,0,4,72
"11. I receive valuable information from the school about my child’s progress",41,28,3,0,0,72
"12. Would you recommend this school to another parent?"
Yes,72
No,0
