Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",57,41,5,1,0,104
"2. My child feels safe at this school",56,41,2,1,4,104
"3. My child makes good progress at this school",52,28,13,11,0,104
"4. My child is well looked after at this school",57,26,5,5,11,104
"5. My child is taught well at this school",54,26,11,11,2,104
"6. My child receives appropriate homework for their age",47,30,13,14,0,104
"7. This school makes sure its pupils are well behaved",47,33,8,7,9,104
"8. This school deals effectively with bullying",43,32,7,5,17,104
"9. This school is well led and managed",49,29,5,19,2,104
"10. This school responds well to any concerns I raise",48,31,4,20,1,104
"11. I receive valuable information from the school about my child’s progress",54,23,11,15,1,104
"12. Would you recommend this school to another parent?"
Yes,79
No,25
