Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",57,12,1,0,0,70
"2. My child feels safe at this school",58,12,0,0,0,70
"3. My child makes good progress at this school",49,17,4,0,0,70
"4. My child is well looked after at this school",51,18,1,0,0,70
"5. My child is taught well at this school",53,16,1,0,0,70
"6. My child receives appropriate homework for their age",31,33,5,1,0,70
"7. This school makes sure its pupils are well behaved",40,26,2,1,1,70
"8. This school deals effectively with bullying",35,20,2,2,11,70
"9. This school is well led and managed",51,18,0,1,0,70
"10. This school responds well to any concerns I raise",41,23,4,1,1,70
"11. I receive valuable information from the school about my child’s progress",39,29,1,0,1,70
"12. Would you recommend this school to another parent?"
Yes,67
No,3
