Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",77,9,0,0,0,86
"2. My child feels safe at this school",77,8,0,0,1,86
"3. My child makes good progress at this school",62,22,2,0,0,86
"4. My child is well looked after at this school",74,8,4,0,0,86
"5. My child is taught well at this school",69,17,0,0,0,86
"6. My child receives appropriate homework for their age",52,34,0,0,0,86
"7. This school makes sure its pupils are well behaved",73,12,1,0,0,86
"8. This school deals effectively with bullying",50,17,0,2,17,86
"9. This school is well led and managed",71,8,1,6,0,86
"10. This school responds well to any concerns I raise",57,18,2,5,4,86
"11. I receive valuable information from the school about my child’s progress",60,22,2,1,1,86
"12. Would you recommend this school to another parent?"
Yes,84
No,2
