Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",2,5,1,4,0,12
"2. My child feels safe at this school",1,6,0,4,1,12
"3. My child makes good progress at this school",0,5,3,4,0,12
"4. My child is well looked after at this school",1,5,1,5,0,12
"5. My child is taught well at this school",1,4,3,4,0,12
"6. My child receives appropriate homework for their age",0,6,2,4,0,12
"7. This school makes sure its pupils are well behaved",2,3,3,4,0,12
"8. This school deals effectively with bullying",1,4,1,4,2,12
"9. This school is well led and managed",1,4,2,5,0,12
"10. This school responds well to any concerns I raise",1,4,1,5,1,12
"11. I receive valuable information from the school about my child’s progress",0,5,1,6,0,12
"12. Would you recommend this school to another parent?"
Yes,5
No,7
