Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",77,21,0,0,0,98
"2. My child feels safe at this school",83,13,1,1,0,98
"3. My child makes good progress at this school",56,36,5,0,1,98
"4. My child is well looked after at this school",76,19,2,1,0,98
"5. My child is taught well at this school",59,36,3,0,0,98
"6. My child receives appropriate homework for their age",46,37,11,2,2,98
"7. This school makes sure its pupils are well behaved",61,33,2,2,0,98
"8. This school deals effectively with bullying",40,28,4,3,23,98
"9. This school is well led and managed",73,17,4,2,2,98
"10. This school responds well to any concerns I raise",54,33,4,2,5,98
"11. I receive valuable information from the school about my child’s progress",54,38,5,1,0,98
"12. Would you recommend this school to another parent?"
Yes,94
No,4
