Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",24,9,1,0,0,34
"2. My child feels safe at this school",28,5,1,0,0,34
"3. My child makes good progress at this school",15,15,3,1,0,34
"4. My child is well looked after at this school",22,12,0,0,0,34
"5. My child is taught well at this school",17,16,1,0,0,34
"6. My child receives appropriate homework for their age",14,18,2,0,0,34
"7. This school makes sure its pupils are well behaved",15,13,2,1,3,34
"8. This school deals effectively with bullying",13,8,1,0,12,34
"9. This school is well led and managed",20,9,2,0,3,34
"10. This school responds well to any concerns I raise",15,13,3,0,3,34
"11. I receive valuable information from the school about my child’s progress",11,17,5,1,0,34
"12. Would you recommend this school to another parent?"
Yes,31
No,3
