Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",31,17,1,1,0,50
"2. My child feels safe at this school",33,15,1,0,1,50
"3. My child makes good progress at this school",28,14,5,0,3,50
"4. My child is well looked after at this school",28,17,1,0,4,50
"5. My child is taught well at this school",26,17,5,0,2,50
"6. My child receives appropriate homework for their age",23,16,9,1,1,50
"7. This school makes sure its pupils are well behaved",19,20,5,3,3,50
"8. This school deals effectively with bullying",17,18,4,4,7,50
"9. This school is well led and managed",17,14,14,4,1,50
"10. This school responds well to any concerns I raise",17,17,11,2,3,50
"11. I receive valuable information from the school about my child’s progress",23,17,9,1,0,50
"12. Would you recommend this school to another parent?"
Yes,43
No,7
