Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",49,10,0,0,0,59
"2. My child feels safe at this school",49,9,1,0,0,59
"3. My child makes good progress at this school",45,13,0,1,0,59
"4. My child is well looked after at this school",49,10,0,0,0,59
"5. My child is taught well at this school",48,10,1,0,0,59
"6. My child receives appropriate homework for their age",41,14,1,1,2,59
"7. This school makes sure its pupils are well behaved",44,14,1,0,0,59
"8. This school deals effectively with bullying",27,17,1,0,14,59
"9. This school is well led and managed",51,7,0,1,0,59
"10. This school responds well to any concerns I raise",48,7,2,0,2,59
"11. I receive valuable information from the school about my child’s progress",45,12,1,1,0,59
"12. Would you recommend this school to another parent?"
Yes,57
No,2
