Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",106,85,14,8,0,213
"2. My child feels safe at this school",127,75,7,1,3,213
"3. My child makes good progress at this school",75,106,23,3,6,213
"4. My child is well looked after at this school",88,102,13,6,4,213
"5. My child is taught well at this school",58,107,33,5,10,213
"6. My child receives appropriate homework for their age",62,113,30,6,2,213
"7. This school makes sure its pupils are well behaved",93,97,13,3,7,213
"8. This school deals effectively with bullying",69,55,7,11,71,213
"9. This school is well led and managed",76,84,20,25,8,213
"10. This school responds well to any concerns I raise",64,83,30,16,20,213
"11. I receive valuable information from the school about my child’s progress",65,110,27,6,5,213
"12. Would you recommend this school to another parent?"
Yes,177
No,36
