Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",108,70,12,4,2,196
"2. My child feels safe at this school",111,71,10,2,2,196
"3. My child makes good progress at this school",71,106,6,6,7,196
"4. My child is well looked after at this school",96,81,9,6,4,196
"5. My child is taught well at this school",65,108,10,4,9,196
"6. My child receives appropriate homework for their age",57,117,13,2,7,196
"7. This school makes sure its pupils are well behaved",65,99,16,4,12,196
"8. This school deals effectively with bullying",66,73,12,8,37,196
"9. This school is well led and managed",70,94,13,7,12,196
"10. This school responds well to any concerns I raise",73,83,8,9,23,196
"11. I receive valuable information from the school about my child’s progress",59,113,9,6,9,196
"12. Would you recommend this school to another parent?"
Yes,183
No,13
