Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",81,50,4,6,0,141
"2. My child feels safe at this school",81,51,5,3,1,141
"3. My child makes good progress at this school",74,54,11,0,2,141
"4. My child is well looked after at this school",94,34,12,1,0,141
"5. My child is taught well at this school",79,52,4,0,6,141
"6. My child receives appropriate homework for their age",44,78,12,2,5,141
"7. This school makes sure its pupils are well behaved",73,49,10,6,3,141
"8. This school deals effectively with bullying",56,47,5,8,25,141
"9. This school is well led and managed",92,39,5,5,0,141
"10. This school responds well to any concerns I raise",75,44,6,6,10,141
"11. I receive valuable information from the school about my child’s progress",90,42,6,1,2,141
"12. Would you recommend this school to another parent?"
Yes,129
No,12
