Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",101,31,0,0,0,132
"2. My child feels safe at this school",105,26,1,0,0,132
"3. My child makes good progress at this school",70,60,2,0,0,132
"4. My child is well looked after at this school",94,34,4,0,0,132
"5. My child is taught well at this school",87,43,1,0,1,132
"6. My child receives appropriate homework for their age",71,51,6,3,1,132
"7. This school makes sure its pupils are well behaved",88,42,0,1,1,132
"8. This school deals effectively with bullying",55,28,5,3,41,132
"9. This school is well led and managed",99,24,6,1,2,132
"10. This school responds well to any concerns I raise",81,35,5,1,10,132
"11. I receive valuable information from the school about my child’s progress",86,36,7,2,1,132
"12. Would you recommend this school to another parent?"
Yes,129
No,3
