Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",55,5,0,0,0,60
"2. My child feels safe at this school",54,6,0,0,0,60
"3. My child makes good progress at this school",50,10,0,0,0,60
"4. My child is well looked after at this school",51,9,0,0,0,60
"5. My child is taught well at this school",54,6,0,0,0,60
"6. My child receives appropriate homework for their age",45,11,2,0,2,60
"7. This school makes sure its pupils are well behaved",42,18,0,0,0,60
"8. This school deals effectively with bullying",32,11,2,0,15,60
"9. This school is well led and managed",48,10,0,0,2,60
"10. This school responds well to any concerns I raise",43,10,0,0,7,60
"11. I receive valuable information from the school about my child’s progress",37,22,0,0,1,60
"12. Would you recommend this school to another parent?"
Yes,59
No,1
