Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",39,12,2,0,0,53
"2. My child feels safe at this school",40,12,1,0,0,53
"3. My child makes good progress at this school",25,24,4,0,0,53
"4. My child is well looked after at this school",30,19,4,0,0,53
"5. My child is taught well at this school",28,25,0,0,0,53
"6. My child receives appropriate homework for their age",26,21,6,0,0,53
"7. This school makes sure its pupils are well behaved",24,25,3,1,0,53
"8. This school deals effectively with bullying",12,20,4,2,15,53
"9. This school is well led and managed",16,29,3,5,0,53
"10. This school responds well to any concerns I raise",27,15,6,2,3,53
"11. I receive valuable information from the school about my child’s progress",28,21,4,0,0,53
"12. Would you recommend this school to another parent?"
Yes,48
No,5
