Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",25,9,1,5,1,41
"2. My child feels safe at this school",26,8,3,3,1,41
"3. My child makes good progress at this school",22,9,7,2,1,41
"4. My child is well looked after at this school",24,7,3,4,3,41
"5. My child is taught well at this school",21,10,3,3,4,41
"6. My child receives appropriate homework for their age",17,15,4,3,2,41
"7. This school makes sure its pupils are well behaved",22,13,1,3,2,41
"8. This school deals effectively with bullying",17,5,2,5,12,41
"9. This school is well led and managed",26,6,2,5,2,41
"10. This school responds well to any concerns I raise",23,10,3,5,0,41
"11. I receive valuable information from the school about my child’s progress",16,16,4,3,2,41
"12. Would you recommend this school to another parent?"
Yes,32
No,9
