Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",44,9,2,1,1,57
"2. My child feels safe at this school",47,7,1,1,1,57
"3. My child makes good progress at this school",28,21,3,2,3,57
"4. My child is well looked after at this school",39,14,2,1,1,57
"5. My child is taught well at this school",28,23,1,1,4,57
"6. My child receives appropriate homework for their age",29,21,3,2,2,57
"7. This school makes sure its pupils are well behaved",30,20,3,1,3,57
"8. This school deals effectively with bullying",27,13,0,1,16,57
"9. This school is well led and managed",37,15,2,1,2,57
"10. This school responds well to any concerns I raise",33,17,5,1,1,57
"11. I receive valuable information from the school about my child’s progress",30,21,5,1,0,57
"12. Would you recommend this school to another parent?"
Yes,52
No,5
