Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",70,15,1,1,0,87
"2. My child feels safe at this school",72,12,3,0,0,87
"3. My child makes good progress at this school",69,18,0,0,0,87
"4. My child is well looked after at this school",67,17,1,2,0,87
"5. My child is taught well at this school",69,16,1,0,1,87
"6. My child receives appropriate homework for their age",50,32,1,1,3,87
"7. This school makes sure its pupils are well behaved",67,16,4,0,0,87
"8. This school deals effectively with bullying",62,17,3,1,4,87
"9. This school is well led and managed",65,18,0,1,3,87
"10. This school responds well to any concerns I raise",60,24,1,2,0,87
"11. I receive valuable information from the school about my child’s progress",63,22,0,1,1,87
"12. Would you recommend this school to another parent?"
Yes,84
No,3
