Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",60,40,1,2,0,103
"2. My child feels safe at this school",60,39,1,1,2,103
"3. My child makes good progress at this school",47,47,6,1,2,103
"4. My child is well looked after at this school",52,43,5,2,1,103
"5. My child is taught well at this school",46,47,7,1,2,103
"6. My child receives appropriate homework for their age",39,52,10,1,1,103
"7. This school makes sure its pupils are well behaved",36,47,13,3,4,103
"8. This school deals effectively with bullying",25,27,10,8,33,103
"9. This school is well led and managed",31,38,22,5,7,103
"10. This school responds well to any concerns I raise",37,40,11,5,10,103
"11. I receive valuable information from the school about my child’s progress",26,46,28,3,0,103
"12. Would you recommend this school to another parent?"
Yes,88
No,15
