Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",18,9,5,2,0,34
"2. My child feels safe at this school",16,14,3,1,0,34
"3. My child makes good progress at this school",19,9,5,1,0,34
"4. My child is well looked after at this school",13,16,2,2,1,34
"5. My child is taught well at this school",19,7,7,1,0,34
"6. My child receives appropriate homework for their age",12,13,4,4,1,34
"7. This school makes sure its pupils are well behaved",8,14,6,6,0,34
"8. This school deals effectively with bullying",5,9,5,8,7,34
"9. This school is well led and managed",12,11,4,5,2,34
"10. This school responds well to any concerns I raise",10,11,8,3,2,34
"11. I receive valuable information from the school about my child’s progress",15,13,4,2,0,34
"12. Would you recommend this school to another parent?"
Yes,25
No,9
