Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",28,12,2,1,0,43
"2. My child feels safe at this school",29,12,2,0,0,43
"3. My child makes good progress at this school",25,14,3,1,0,43
"4. My child is well looked after at this school",29,11,1,2,0,43
"5. My child is taught well at this school",25,15,2,0,1,43
"6. My child receives appropriate homework for their age",20,18,4,0,1,43
"7. This school makes sure its pupils are well behaved",22,17,2,2,0,43
"8. This school deals effectively with bullying",15,12,2,3,11,43
"9. This school is well led and managed",23,16,2,2,0,43
"10. This school responds well to any concerns I raise",23,13,2,3,2,43
"11. I receive valuable information from the school about my child’s progress",21,16,5,1,0,43
"12. Would you recommend this school to another parent?"
Yes,40
No,3
