Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",15,7,0,0,0,22
"2. My child feels safe at this school",20,2,0,0,0,22
"3. My child makes good progress at this school",13,8,1,0,0,22
"4. My child is well looked after at this school",18,4,0,0,0,22
"5. My child is taught well at this school",13,9,0,0,0,22
"6. My child receives appropriate homework for their age",10,9,3,0,0,22
"7. This school makes sure its pupils are well behaved",18,4,0,0,0,22
"8. This school deals effectively with bullying",12,7,0,1,2,22
"9. This school is well led and managed",14,7,1,0,0,22
"10. This school responds well to any concerns I raise",14,8,0,0,0,22
"11. I receive valuable information from the school about my child’s progress",11,8,2,0,1,22
"12. Would you recommend this school to another parent?"
Yes,22
No,0
