Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",19,12,5,5,0,41
"2. My child feels safe at this school",20,15,6,0,0,41
"3. My child makes good progress at this school",14,18,6,3,0,41
"4. My child is well looked after at this school",15,20,4,2,0,41
"5. My child is taught well at this school",12,20,8,1,0,41
"6. My child receives appropriate homework for their age",11,21,6,2,1,41
"7. This school makes sure its pupils are well behaved",13,16,8,4,0,41
"8. This school deals effectively with bullying",13,13,4,3,8,41
"9. This school is well led and managed",14,14,7,2,4,41
"10. This school responds well to any concerns I raise",13,13,10,4,1,41
"11. I receive valuable information from the school about my child’s progress",14,18,7,1,1,41
"12. Would you recommend this school to another parent?"
Yes,26
No,15
