Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",32,3,0,0,0,35
"2. My child feels safe at this school",32,3,0,0,0,35
"3. My child makes good progress at this school",24,11,0,0,0,35
"4. My child is well looked after at this school",29,6,0,0,0,35
"5. My child is taught well at this school",26,9,0,0,0,35
"6. My child receives appropriate homework for their age",19,15,0,0,1,35
"7. This school makes sure its pupils are well behaved",31,4,0,0,0,35
"8. This school deals effectively with bullying",21,8,0,0,6,35
"9. This school is well led and managed",21,13,1,0,0,35
"10. This school responds well to any concerns I raise",21,14,0,0,0,35
"11. I receive valuable information from the school about my child’s progress",24,11,0,0,0,35
"12. Would you recommend this school to another parent?"
Yes,35
No,0
