Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",28,26,3,2,0,59
"2. My child feels safe at this school",29,25,3,1,1,59
"3. My child makes good progress at this school",25,27,4,1,2,59
"4. My child is well looked after at this school",30,22,4,1,2,59
"5. My child is taught well at this school",16,30,9,2,2,59
"6. My child receives appropriate homework for their age",19,25,7,6,2,59
"7. This school makes sure its pupils are well behaved",17,22,9,4,7,59
"8. This school deals effectively with bullying",20,13,8,3,15,59
"9. This school is well led and managed",20,22,4,7,6,59
"10. This school responds well to any concerns I raise",26,16,9,5,3,59
"11. I receive valuable information from the school about my child’s progress",27,21,10,1,0,59
"12. Would you recommend this school to another parent?"
Yes,46
No,13
