Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",34,15,3,2,1,55
"2. My child feels safe at this school",33,16,5,1,0,55
"3. My child makes good progress at this school",29,16,6,4,0,55
"4. My child is well looked after at this school",30,15,8,1,1,55
"5. My child is taught well at this school",26,20,7,1,1,55
"6. My child receives appropriate homework for their age",32,15,4,3,1,55
"7. This school makes sure its pupils are well behaved",23,12,7,10,3,55
"8. This school deals effectively with bullying",18,8,8,9,12,55
"9. This school is well led and managed",24,14,7,7,3,55
"10. This school responds well to any concerns I raise",23,9,16,4,3,55
"11. I receive valuable information from the school about my child’s progress",24,19,11,1,0,55
"12. Would you recommend this school to another parent?"
Yes,41
No,14
