Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",21,3,0,0,0,24
"2. My child feels safe at this school",24,0,0,0,0,24
"3. My child makes good progress at this school",21,3,0,0,0,24
"4. My child is well looked after at this school",23,1,0,0,0,24
"5. My child is taught well at this school",20,4,0,0,0,24
"6. My child receives appropriate homework for their age",22,2,0,0,0,24
"7. This school makes sure its pupils are well behaved",24,0,0,0,0,24
"8. This school deals effectively with bullying",23,1,0,0,0,24
"9. This school is well led and managed",15,9,0,0,0,24
"10. This school responds well to any concerns I raise",21,3,0,0,0,24
"11. I receive valuable information from the school about my child’s progress",22,2,0,0,0,24
"12. Would you recommend this school to another parent?"
Yes,24
No,0
