Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",53,11,0,0,0,64
"2. My child feels safe at this school",58,6,0,0,0,64
"3. My child makes good progress at this school",38,26,0,0,0,64
"4. My child is well looked after at this school",53,11,0,0,0,64
"5. My child is taught well at this school",40,22,1,0,1,64
"6. My child receives appropriate homework for their age",28,31,3,1,1,64
"7. This school makes sure its pupils are well behaved",42,21,0,0,1,64
"8. This school deals effectively with bullying",37,17,5,0,5,64
"9. This school is well led and managed",42,20,2,0,0,64
"10. This school responds well to any concerns I raise",39,22,2,0,1,64
"11. I receive valuable information from the school about my child’s progress",35,25,4,0,0,64
"12. Would you recommend this school to another parent?"
Yes,63
No,1
