Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",27,28,5,3,0,63
"2. My child feels safe at this school",34,23,3,2,1,63
"3. My child makes good progress at this school",17,33,9,3,1,63
"4. My child is well looked after at this school",26,28,5,4,0,63
"5. My child is taught well at this school",19,30,10,3,1,63
"6. My child receives appropriate homework for their age",12,36,11,3,1,63
"7. This school makes sure its pupils are well behaved",22,25,9,7,0,63
"8. This school deals effectively with bullying",11,24,9,5,14,63
"9. This school is well led and managed",23,21,12,4,3,63
"10. This school responds well to any concerns I raise",26,26,7,4,0,63
"11. I receive valuable information from the school about my child’s progress",20,27,13,3,0,63
"12. Would you recommend this school to another parent?"
Yes,46
No,17
