Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",34,11,1,0,0,46
"2. My child feels safe at this school",34,12,0,0,0,46
"3. My child makes good progress at this school",23,19,4,0,0,46
"4. My child is well looked after at this school",32,13,1,0,0,46
"5. My child is taught well at this school",29,15,2,0,0,46
"6. My child receives appropriate homework for their age",23,18,4,1,0,46
"7. This school makes sure its pupils are well behaved",31,13,1,0,1,46
"8. This school deals effectively with bullying",23,16,1,1,5,46
"9. This school is well led and managed",29,13,3,1,0,46
"10. This school responds well to any concerns I raise",29,11,4,1,1,46
"11. I receive valuable information from the school about my child’s progress",30,13,2,1,0,46
"12. Would you recommend this school to another parent?"
Yes,44
No,2
