Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",15,8,1,1,0,25
"2. My child feels safe at this school",16,6,3,0,0,25
"3. My child makes good progress at this school",14,8,3,0,0,25
"4. My child is well looked after at this school",11,9,4,1,0,25
"5. My child is taught well at this school",11,12,2,0,0,25
"6. My child receives appropriate homework for their age",11,10,4,0,0,25
"7. This school makes sure its pupils are well behaved",10,9,2,4,0,25
"8. This school deals effectively with bullying",8,8,2,4,3,25
"9. This school is well led and managed",10,11,0,4,0,25
"10. This school responds well to any concerns I raise",11,9,1,3,1,25
"11. I receive valuable information from the school about my child’s progress",11,8,6,0,0,25
"12. Would you recommend this school to another parent?"
Yes,19
No,6
