Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",36,13,0,1,0,50
"2. My child feels safe at this school",37,11,1,0,1,50
"3. My child makes good progress at this school",35,12,1,2,0,50
"4. My child is well looked after at this school",33,16,1,0,0,50
"5. My child is taught well at this school",34,13,1,0,2,50
"6. My child receives appropriate homework for their age",30,16,4,0,0,50
"7. This school makes sure its pupils are well behaved",22,19,4,1,4,50
"8. This school deals effectively with bullying",21,14,2,1,12,50
"9. This school is well led and managed",32,15,0,0,3,50
"10. This school responds well to any concerns I raise",32,12,3,2,1,50
"11. I receive valuable information from the school about my child’s progress",28,18,3,1,0,50
"12. Would you recommend this school to another parent?"
Yes,48
No,2
