Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",11,14,6,8,0,39
"2. My child feels safe at this school",9,17,3,9,1,39
"3. My child makes good progress at this school",7,11,7,11,3,39
"4. My child is well looked after at this school",12,13,6,8,0,39
"5. My child is taught well at this school",5,12,7,11,4,39
"6. My child receives appropriate homework for their age",5,13,7,10,4,39
"7. This school makes sure its pupils are well behaved",8,13,7,11,0,39
"8. This school deals effectively with bullying",7,11,4,10,7,39
"9. This school is well led and managed",11,8,4,12,4,39
"10. This school responds well to any concerns I raise",8,10,5,13,3,39
"11. I receive valuable information from the school about my child’s progress",6,15,12,6,0,39
"12. Would you recommend this school to another parent?"
Yes,20
No,19
