Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",29,11,2,0,0,42
"2. My child feels safe at this school",31,7,2,2,0,42
"3. My child makes good progress at this school",29,9,2,2,0,42
"4. My child is well looked after at this school",29,9,2,2,0,42
"5. My child is taught well at this school",30,8,3,1,0,42
"6. My child receives appropriate homework for their age",25,14,2,1,0,42
"7. This school makes sure its pupils are well behaved",25,10,4,1,2,42
"8. This school deals effectively with bullying",11,7,3,5,16,42
"9. This school is well led and managed",22,12,4,4,0,42
"10. This school responds well to any concerns I raise",23,11,4,3,1,42
"11. I receive valuable information from the school about my child’s progress",27,9,5,1,0,42
"12. Would you recommend this school to another parent?"
Yes,36
No,6
