Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",61,16,2,4,0,83
"2. My child feels safe at this school",61,21,1,0,0,83
"3. My child makes good progress at this school",49,19,6,8,1,83
"4. My child is well looked after at this school",59,15,7,2,0,83
"5. My child is taught well at this school",51,20,7,4,1,83
"6. My child receives appropriate homework for their age",39,33,7,3,1,83
"7. This school makes sure its pupils are well behaved",52,23,4,0,4,83
"8. This school deals effectively with bullying",47,13,3,5,15,83
"9. This school is well led and managed",54,17,3,7,2,83
"10. This school responds well to any concerns I raise",50,22,3,7,1,83
"11. I receive valuable information from the school about my child’s progress",46,24,9,3,1,83
"12. Would you recommend this school to another parent?"
Yes,69
No,14
