Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",48,17,1,0,0,66
"2. My child feels safe at this school",51,12,3,0,0,66
"3. My child makes good progress at this school",42,20,3,0,1,66
"4. My child is well looked after at this school",47,16,1,0,2,66
"5. My child is taught well at this school",48,14,3,0,1,66
"6. My child receives appropriate homework for their age",39,23,4,0,0,66
"7. This school makes sure its pupils are well behaved",36,22,5,1,2,66
"8. This school deals effectively with bullying",28,16,7,4,11,66
"9. This school is well led and managed",50,14,1,0,1,66
"10. This school responds well to any concerns I raise",40,16,6,1,3,66
"11. I receive valuable information from the school about my child’s progress",39,19,5,2,1,66
"12. Would you recommend this school to another parent?"
Yes,63
No,3
