Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",18,18,0,1,0,37
"2. My child feels safe at this school",21,13,2,1,0,37
"3. My child makes good progress at this school",13,16,7,0,1,37
"4. My child is well looked after at this school",20,13,2,1,1,37
"5. My child is taught well at this school",20,10,6,0,1,37
"6. My child receives appropriate homework for their age",11,18,5,1,2,37
"7. This school makes sure its pupils are well behaved",17,12,4,1,3,37
"8. This school deals effectively with bullying",16,9,4,2,6,37
"9. This school is well led and managed",15,10,5,6,1,37
"10. This school responds well to any concerns I raise",16,10,6,4,1,37
"11. I receive valuable information from the school about my child’s progress",13,18,3,3,0,37
"12. Would you recommend this school to another parent?"
Yes,27
No,10
