Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",32,25,6,1,0,64
"2. My child feels safe at this school",31,24,8,1,0,64
"3. My child makes good progress at this school",18,24,17,4,1,64
"4. My child is well looked after at this school",23,30,10,0,1,64
"5. My child is taught well at this school",25,21,13,2,3,64
"6. My child receives appropriate homework for their age",17,30,14,2,1,64
"7. This school makes sure its pupils are well behaved",19,24,10,9,2,64
"8. This school deals effectively with bullying",14,13,13,10,14,64
"9. This school is well led and managed",18,21,8,12,5,64
"10. This school responds well to any concerns I raise",21,16,9,13,5,64
"11. I receive valuable information from the school about my child’s progress",16,26,15,6,1,64
"12. Would you recommend this school to another parent?"
Yes,40
No,24
