Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",30,67,26,13,2,138
"2. My child feels safe at this school",34,74,20,6,4,138
"3. My child makes good progress at this school",23,63,31,14,7,138
"4. My child is well looked after at this school",29,69,27,8,5,138
"5. My child is taught well at this school",21,55,35,19,8,138
"6. My child receives appropriate homework for their age",15,81,27,10,5,138
"7. This school makes sure its pupils are well behaved",24,56,32,17,9,138
"8. This school deals effectively with bullying",20,33,19,20,46,138
"9. This school is well led and managed",20,51,31,14,22,138
"10. This school responds well to any concerns I raise",27,64,22,18,7,138
"11. I receive valuable information from the school about my child’s progress",24,66,27,20,1,138
"12. Would you recommend this school to another parent?"
Yes,86
No,52
