Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",261,65,0,1,0,327
"2. My child feels safe at this school",245,80,1,1,0,327
"3. My child makes good progress at this school",234,90,1,1,1,327
"4. My child is well looked after at this school",230,94,1,1,1,327
"5. My child is taught well at this school",239,82,1,1,4,327
"6. My child receives appropriate homework for their age",193,125,5,1,3,327
"7. This school makes sure its pupils are well behaved",202,113,4,1,7,327
"8. This school deals effectively with bullying",145,120,5,1,56,327
"9. This school is well led and managed",207,110,2,2,6,327
"10. This school responds well to any concerns I raise",200,110,8,1,8,327
"11. I receive valuable information from the school about my child’s progress",231,90,3,2,1,327
"12. Would you recommend this school to another parent?"
Yes,322
No,5
