Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",6,2,3,3,0,14
"2. My child feels safe at this school",6,2,3,2,1,14
"3. My child makes good progress at this school",7,1,4,2,0,14
"4. My child is well looked after at this school",5,4,1,4,0,14
"5. My child is taught well at this school",4,3,4,3,0,14
"6. My child receives appropriate homework for their age",3,3,2,3,3,14
"7. This school makes sure its pupils are well behaved",5,2,4,2,1,14
"8. This school deals effectively with bullying",5,4,1,1,3,14
"9. This school is well led and managed",5,3,0,4,2,14
"10. This school responds well to any concerns I raise",6,2,3,3,0,14
"11. I receive valuable information from the school about my child’s progress",5,4,3,2,0,14
"12. Would you recommend this school to another parent?"
Yes,7
No,7
