Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",79,5,1,0,0,85
"2. My child feels safe at this school",80,4,1,0,0,85
"3. My child makes good progress at this school",70,13,1,1,0,85
"4. My child is well looked after at this school",78,5,1,1,0,85
"5. My child is taught well at this school",73,11,1,0,0,85
"6. My child receives appropriate homework for their age",56,22,5,0,2,85
"7. This school makes sure its pupils are well behaved",69,14,1,1,0,85
"8. This school deals effectively with bullying",45,17,3,1,19,85
"9. This school is well led and managed",78,5,2,0,0,85
"10. This school responds well to any concerns I raise",61,17,3,0,4,85
"11. I receive valuable information from the school about my child’s progress",59,23,1,1,1,85
"12. Would you recommend this school to another parent?"
Yes,83
No,2
