Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",38,16,2,0,0,56
"2. My child feels safe at this school",36,17,1,0,2,56
"3. My child makes good progress at this school",26,27,3,0,0,56
"4. My child is well looked after at this school",31,22,3,0,0,56
"5. My child is taught well at this school",28,26,2,0,0,56
"6. My child receives appropriate homework for their age",22,25,6,0,3,56
"7. This school makes sure its pupils are well behaved",24,26,2,2,2,56
"8. This school deals effectively with bullying",18,22,1,1,14,56
"9. This school is well led and managed",38,14,1,0,3,56
"10. This school responds well to any concerns I raise",25,24,4,0,3,56
"11. I receive valuable information from the school about my child’s progress",21,27,7,1,0,56
"12. Would you recommend this school to another parent?"
Yes,52
No,4
