Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",18,12,0,0,0,30
"2. My child feels safe at this school",20,10,0,0,0,30
"3. My child makes good progress at this school",16,9,3,0,2,30
"4. My child is well looked after at this school",15,15,0,0,0,30
"5. My child is taught well at this school",13,13,2,0,2,30
"6. My child receives appropriate homework for their age",11,12,5,1,1,30
"7. This school makes sure its pupils are well behaved",12,17,0,0,1,30
"8. This school deals effectively with bullying",8,12,2,0,8,30
"9. This school is well led and managed",14,11,4,1,0,30
"10. This school responds well to any concerns I raise",11,15,3,1,0,30
"11. I receive valuable information from the school about my child’s progress",8,17,3,1,1,30
"12. Would you recommend this school to another parent?"
Yes,29
No,1
