Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",17,18,8,4,0,47
"2. My child feels safe at this school",14,23,7,1,2,47
"3. My child makes good progress at this school",14,17,10,6,0,47
"4. My child is well looked after at this school",15,19,5,7,1,47
"5. My child is taught well at this school",11,20,10,6,0,47
"6. My child receives appropriate homework for their age",12,21,10,3,1,47
"7. This school makes sure its pupils are well behaved",9,18,12,6,2,47
"8. This school deals effectively with bullying",13,8,7,6,13,47
"9. This school is well led and managed",11,18,5,11,2,47
"10. This school responds well to any concerns I raise",13,16,6,9,3,47
"11. I receive valuable information from the school about my child’s progress",12,21,10,3,1,47
"12. Would you recommend this school to another parent?"
Yes,28
No,19
