Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",56,52,12,7,1,128
"2. My child feels safe at this school",59,56,10,2,1,128
"3. My child makes good progress at this school",51,45,14,9,9,128
"4. My child is well looked after at this school",55,50,16,2,5,128
"5. My child is taught well at this school",43,56,17,6,6,128
"6. My child receives appropriate homework for their age",36,69,13,7,3,128
"7. This school makes sure its pupils are well behaved",40,46,22,10,10,128
"8. This school deals effectively with bullying",34,42,12,15,25,128
"9. This school is well led and managed",45,46,15,13,9,128
"10. This school responds well to any concerns I raise",56,39,16,9,8,128
"11. I receive valuable information from the school about my child’s progress",40,51,20,15,2,128
"12. Would you recommend this school to another parent?"
Yes,98
No,30
